publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2017p400919,,2017-05-29T08:09:40.287Z,2017-05-29T08:11:28.044Z,174.2355358,-41.72431517,1.512214533,11.328125,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.03108433606,143.8047332,0.3668071979,0
2017p400876,,2017-05-29T07:46:58.386Z,2017-05-29T07:49:08.527Z,175.881596,-40.5839822,1.828951999,29.140625,M,,NonLinLoc,,automatic,nz3drx,25,25,16,0.0741347379,85.7318828,0.343758078,0
2017p400874,,2017-05-29T07:45:45.973Z,2017-05-29T07:48:40.944Z,174.2432865,-41.7345523,2.383119321,12.734375,M,,NonLinLoc,,automatic,nz3drx,35,35,16,0.0273512315,138.3595508,1.02583002,0
2017p400864,,2017-05-29T07:40:29.327Z,2017-05-29T07:42:02.900Z,176.3218614,-40.92796651,1.455650364,26.09375,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.0916936316,225.4645079,0.4289374696,0
2017p400852,,2017-05-29T07:33:57.077Z,2017-05-29T07:35:32.942Z,176.4014953,-40.55282659,1.797718039,14.609375,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.1089488806,183.16631,0.2678883874,0
2017p400849,,2017-05-29T07:32:28.744Z,2017-05-29T07:34:35.878Z,174.2426775,-41.71785167,2.049497683,11.328125,M,,NonLinLoc,,automatic,nz3drx,19,19,12,0.03945450257,134.6049627,0.5474554525,0
2017p400847,earthquake,2017-05-29T07:31:34.023Z,2017-06-16T05:00:47.191Z,174.2675629,-41.73483276,2.086510014,5.741077423,M,,LOCSAT,confirmed,manual,iasp91,34,29,13,0.04264224321,138.4445038,0.6645025727,0
2017p400840,,2017-05-29T07:28:00.621Z,2017-05-29T07:30:22.272Z,174.239715,-41.73778405,1.833197101,13.203125,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.02327731288,138.5391085,0.6788677242,0
2017p400821,,2017-05-29T07:17:47.568Z,2017-05-29T07:20:06.755Z,174.2542412,-41.74404922,1.870109685,13.90625,M,,NonLinLoc,,automatic,nz3drx,22,22,12,0.03083836794,150.1584787,0.6390306824,0
2017p400817,,2017-05-29T07:15:12.830Z,2017-05-29T07:18:22.164Z,174.153627,-41.75527796,2.030247437,17.890625,M,,NonLinLoc,,automatic,nz3drx,20,20,11,0.04532543308,127.3087953,0.4420571164,0
2017p400816,earthquake,2017-05-29T07:15:03.295Z,2017-05-29T08:36:57.768Z,175.6879569,-38.96888543,2.387033461,5.8203125,M,,NonLinLoc,confirmed,manual,nz3drx,29,20,15,0.009409584134,111.5887206,0.4635295998,0
2017p400815,earthquake,2017-05-29T07:14:23.659Z,2017-05-29T20:20:30.171Z,174.1945038,-41.71231842,1.991083953,9.752260208,M,,LOCSAT,confirmed,manual,iasp91,18,11,7,0.0394163467,88.65261841,0.53316102,0
2017p400759,earthquake,2017-05-29T06:44:42.035Z,2017-06-15T23:30:40.294Z,174.240387,-41.73705673,2.777459444,11.94776058,M,,LOCSAT,confirmed,manual,iasp91,37,30,20,0.0231954325,137.7166977,0.7713135917,0
2017p400746,,2017-05-29T06:37:30.203Z,2017-05-29T06:46:21.521Z,177.369159,-39.14309096,1.650574258,23.28125,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.1214034359,120.6243422,0.1343558451,0
2017p400735,,2017-05-29T06:31:47.432Z,2017-05-29T06:33:36.611Z,174.2482083,-41.74303808,1.989774125,14.140625,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.02674761145,139.3243797,0.5470040173,0
2017p400723,earthquake,2017-05-29T06:23:22.522Z,2017-06-15T23:25:30.106Z,178.6786194,-34.84399033,4.073553269,237.0694427,M,,LOCSAT,confirmed,manual,iasp91,27,15,6,2.729328871,344.1181946,1.093940065,0
2017p400717,earthquake,2017-05-29T06:22:26.190Z,2017-06-15T23:13:48.687Z,174.2578888,-41.7614212,2.19458785,9.500224113,M,,LOCSAT,confirmed,manual,iasp91,26,25,11,0.035224922,140.6324081,0.5574877822,0
2017p400711,earthquake,2017-05-29T06:18:59.531Z,2017-06-15T23:11:02.363Z,174.2672882,-41.74092102,3.56942383,8.739451408,M,,LOCSAT,confirmed,manual,iasp91,44,34,24,0.04082032293,139.0178223,0.7867846128,0
2017p400696,,2017-05-29T06:10:55.403Z,2017-05-29T06:38:03.715Z,175.1765624,-39.76331349,1.877424628,50.46875,M,,NonLinLoc,,automatic,nz3drx,32,32,17,0.1472330044,80.94280792,0.6638897072,0
2017p400692,earthquake,2017-05-29T06:09:12.590Z,2017-05-29T07:11:36.891Z,175.6942291,-38.96011543,1.329389443,5.99609375,M,,NonLinLoc,confirmed,manual,nz3drx,34,24,12,0.01658166728,63.86151215,0.2168574724,0
2017p400683,,2017-05-29T06:04:36.839Z,2017-05-29T06:06:03.441Z,175.6464133,-38.93301916,0.5297164458,5.234375,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.05691401855,101.7252186,0.4520273755,0
2017p400679,,2017-05-29T06:01:52.884Z,2017-05-29T06:05:47.189Z,174.7088162,-40.89172762,1.53179373,35.9375,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.155442339,103.5691866,0.7184297225,0
2017p400668,earthquake,2017-05-29T05:55:57.655Z,2017-05-29T06:06:49.118Z,175.691325,-38.95960986,2.534822219,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,70,62,41,0.01724785528,44.86181178,0.3901149405,0
2017p400656,,2017-05-29T05:49:46.685Z,2017-05-29T05:51:25.064Z,175.6604889,-38.91510907,0.8223479541,5.234375,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.06647008949,225.3352371,0.2213778872,0
2017p400637,,2017-05-29T05:40:04.936Z,2017-05-29T05:50:17.062Z,175.6826014,-38.9762246,0.7063234121,5.1171875,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.009634542896,133.4637311,0.5448720561,0
2017p400630,earthquake,2017-05-29T05:35:49.549Z,2017-06-15T22:03:47.645Z,174.4376526,-41.55068207,2.083321185,10.24869347,M,,LOCSAT,confirmed,manual,iasp91,30,22,12,0.2596374452,125.4773865,0.3737478266,0
2017p400624,earthquake,2017-05-29T05:32:39.608Z,2017-06-15T22:00:25.467Z,174.4393616,-41.57133102,2.818652129,12.38125324,M,,LOCSAT,confirmed,manual,iasp91,44,34,22,0.2451165468,126.2339554,0.8230995295,0
2017p400586,earthquake,2017-05-29T05:12:42.024Z,2017-05-29T05:42:33.118Z,175.6926265,-38.9550646,1.388583118,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,33,20,13,0.02166471575,64.50996717,0.2547808493,0
2017p400583,,2017-05-29T05:10:55.373Z,2017-05-29T05:11:55.620Z,175.7000495,-38.93090748,0.8710424787,6.2890625,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.0460871113,167.0399317,0.1166964696,0
2017p400568,earthquake,2017-05-29T05:02:53.749Z,2017-05-29T05:40:59.070Z,175.6892556,-38.97038399,1.072087577,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,16,9,5,0.007627655264,192.3096114,0.3040497885,0
2017p400564,earthquake,2017-05-29T05:00:46.298Z,2017-05-29T05:38:52.065Z,175.6815448,-38.95472593,1.528830708,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,36,26,16,0.02406106879,66.25510563,0.2614217795,0
2017p400535,,2017-05-29T04:45:38.145Z,2017-05-29T04:47:25.863Z,175.6191954,-39.27190594,0.4294201836,5.1171875,M,,NonLinLoc,,automatic,nz3drx,18,18,6,0.02593561973,98.88826126,0.4806892345,0
2017p400485,earthquake,2017-05-29T04:18:37.002Z,2017-05-29T04:27:50.665Z,175.7032465,-38.96518442,0.9955284082,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,15,10,5,0.0133467516,178.8870811,0.1786308862,0
2017p400479,earthquake,2017-05-29T04:15:40.280Z,2017-05-29T04:26:51.567Z,175.7062276,-38.9650671,1.621634297,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,36,26,17,0.01475044213,61.57276497,0.367451203,0
2017p400460,,2017-05-29T04:06:12.374Z,2017-05-29T04:09:53.314Z,175.6569743,-39.0754801,0.4133721288,5.1171875,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.02445739397,107.3716041,0.2826958788,0
2017p400458,earthquake,2017-05-29T04:05:12.994Z,2017-05-29T04:25:36.690Z,175.7066873,-38.96132978,1.11908376,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,13,8,7,0.01808791029,178.1210315,0.1309021897,0
2017p400443,,2017-05-29T03:56:26.913Z,2017-05-29T03:57:21.184Z,175.7156283,-38.97306547,0.7317315406,5.1171875,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.01654563772,126.8535022,0.3317968903,0
2017p400440,,2017-05-29T03:54:56.006Z,2017-05-29T03:56:31.118Z,175.6589631,-39.07741649,0.2209685388,5.05859375,M,,NonLinLoc,,automatic,nz3drx,14,14,3,0.02371867534,142.9955534,0.694436321,0
2017p400432,,2017-05-29T03:50:33.912Z,2017-05-29T03:51:28.563Z,175.6585058,-39.07510999,0.2460120295,5.234375,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.02670253611,145.2245565,0.1696642521,0
2017p400427,,2017-05-29T03:47:29.280Z,2017-05-29T05:51:29.150Z,175.975476,-38.90890249,2.046068337,148.4375,M,,NonLinLoc,,automatic,nz3drx,31,31,14,0.35438447,183.7297096,1.45665981,0
2017p400396,,2017-05-29T03:31:22.797Z,2017-05-29T08:45:47.991Z,177.9400582,-38.49753425,1.657512962,23.28125,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.2099026676,129.0766609,0.4995576919,0
2017p400393,earthquake,2017-05-29T03:29:38.295Z,2017-06-15T21:57:08.733Z,172.7796783,-42.71246719,2.231802413,11.32392406,M,,LOCSAT,confirmed,manual,iasp91,22,14,6,0.3163875043,81.3064537,0.5537259416,0
2017p400371,,2017-05-29T03:18:07.271Z,2017-05-29T03:19:03.904Z,175.7005046,-38.9392578,0.9126614672,5.3515625,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.03782058485,192.0343568,0.104023472,0
2017p400365,,2017-05-29T03:15:11.819Z,2017-05-29T03:17:33.807Z,175.6897867,-38.97811142,0.919308246,5.1171875,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.004330067456,166.4722121,0.2682976187,0
2017p400359,earthquake,2017-05-29T03:11:19.209Z,2017-05-29T04:24:17.770Z,175.7100512,-38.95809803,1.472233984,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,25,19,12,0.02227112186,70.76028914,0.5454161519,0
2017p400347,earthquake,2017-05-29T03:05:21.517Z,2017-05-29T03:51:41.565Z,175.6965939,-38.97102503,1.203375055,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,16,9,6,0.005845665891,180.2067728,0.2097324914,0
2017p400343,earthquake,2017-05-29T03:02:46.717Z,2017-05-29T03:50:25.657Z,175.6979745,-38.95981307,1.287850209,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,26,15,12,0.01711616935,126.6794251,0.1681484109,0
2017p400326,,2017-05-29T02:54:02.269Z,2017-05-29T02:55:23.598Z,175.6946813,-38.97450957,0.7332102613,5.234375,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.00219762899,130.6350369,0.3781173717,0
2017p400323,earthquake,2017-05-29T02:52:12.282Z,2017-05-29T03:44:31.495Z,175.6953771,-38.95681595,1.498004631,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,34,22,13,0.01989967031,64.12882189,0.2944753342,0
2017p400316,earthquake,2017-05-29T02:48:39.072Z,2017-05-29T03:42:47.611Z,175.7029379,-38.97371978,1.276366772,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,21,12,8,0.00693130028,143.815864,0.2350891042,0
2017p400308,earthquake,2017-05-29T02:45:06.796Z,2017-05-29T03:39:03.938Z,175.6912513,-38.95418893,3.130117536,5.52734375,M,,NonLinLoc,confirmed,manual,nz3drx,82,69,48,0.02261872812,41.06686649,0.4027856946,0
2017p400305,,2017-05-29T02:42:44.578Z,2017-05-29T02:45:09.821Z,174.474269,-39.63699327,1.914657276,95.9375,M,,NonLinLoc,,automatic,nz3drx,23,23,13,0.4084329154,91.54361197,0.9163538726,0
2017p400301,earthquake,2017-05-29T02:40:33.785Z,2017-05-29T03:36:58.592Z,175.7082866,-38.98451207,1.208463278,8.6328125,M,,NonLinLoc,confirmed,manual,nz3drx,26,16,10,0.1166628819,78.80467706,0.2258064921,0
2017p400253,earthquake,2017-05-29T02:15:05.583Z,2017-05-29T03:35:46.303Z,175.6974402,-38.95812946,0.9762723948,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,23,12,7,0.01872736292,185.049787,0.1751855874,0
2017p400247,earthquake,2017-05-29T02:11:49.238Z,2017-05-29T03:34:33.246Z,175.6873527,-38.95573707,1.732194339,5.41015625,M,,NonLinLoc,confirmed,manual,nz3drx,39,27,16,0.02162486982,65.32573159,0.243638739,0
2017p400213,,2017-05-29T01:53:37.648Z,2017-05-29T01:55:41.873Z,173.4265184,-42.39065063,1.873838112,23.28125,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.08668570734,96.22348476,0.6688760976,0
2017p400145,earthquake,2017-05-29T01:17:35.090Z,2017-06-15T21:54:06.875Z,173.4613495,-42.90514755,2.297224505,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,10,3,0.319405973,183.548645,0.7745546231,0
2017p400134,,2017-05-29T01:11:26.360Z,2017-05-29T01:12:57.996Z,172.1887803,-43.55780117,1.981580307,9.921875,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.1725662661,70.21194262,0.6871845183,0
2017p400123,earthquake,2017-05-29T01:05:41.390Z,2017-05-29T03:32:13.962Z,175.7186891,-38.94815,1.168385201,5.5859375,M,,NonLinLoc,confirmed,manual,nz3drx,19,11,7,0.03443667352,174.779472,0.2412352953,0
2017p400115,earthquake,2017-05-29T01:01:43.972Z,2017-06-15T21:47:39.477Z,176.1691895,-38.79711151,2.3842598,63.74656677,M,,LOCSAT,confirmed,manual,iasp91,18,9,1,0.446049124,182.4690514,0.3354781601,0
2017p400081,earthquake,2017-05-29T00:43:28.882Z,2017-05-29T03:30:16.648Z,175.6960648,-38.95725379,1.359278255,5.87890625,M,,NonLinLoc,confirmed,manual,nz3drx,31,20,12,0.01949294881,68.99556382,0.2438499699,0
2017p400075,earthquake,2017-05-29T00:40:24.346Z,2017-05-29T03:28:31.793Z,175.6969008,-38.96853348,1.032042411,5.52734375,M,,NonLinLoc,confirmed,manual,nz3drx,24,13,10,0.008343919866,148.5014045,0.2580564677,0
2017p400073,earthquake,2017-05-29T00:39:24.643Z,2017-06-15T21:42:24.464Z,177.1394958,-37.46076202,2.470970058,130.5907593,M,,LOCSAT,confirmed,manual,iasp91,24,14,6,0.5897175074,198.7950363,0.6062599226,0
2017p400060,,2017-05-29T00:32:21.605Z,2017-05-29T00:34:05.797Z,175.1205826,-41.25833418,1.245929494,24.453125,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.1540334952,110.7238915,0.1595458929,0
2017p400045,,2017-05-29T00:24:13.592Z,2017-05-29T00:25:27.248Z,175.1655723,-41.15127026,1.431893304,25.859375,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.08522922538,92.47587713,0.1725834309,0
2017p400006,earthquake,2017-05-29T00:03:41.694Z,2017-06-15T21:02:05.807Z,177.4533539,-38.89096832,1.8656359,26.06945229,M,,LOCSAT,confirmed,manual,iasp91,17,12,7,0.2157896906,95.21877289,0.2664166209,0
2017p399999,,2017-05-29T00:00:08.752Z,2017-05-29T04:37:41.088Z,175.832964,-39.20463692,1.433125087,79.0625,M,,NonLinLoc,,automatic,nz3drx,30,30,10,0.1152990668,58.64772186,1.172501676,0
2017p399994,earthquake,2017-05-28T23:56:53.458Z,2017-05-29T03:26:07.717Z,175.6812258,-38.97534893,1.073507226,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,18,10,13,0.01075138771,249.3323068,0.2147762614,0
2017p399983,,2017-05-28T23:51:11.423Z,2017-05-29T04:34:49.415Z,176.6255956,-39.35959316,1.941333996,22.109375,M,,NonLinLoc,,automatic,nz3drx,29,29,16,0.09915556222,60.20390832,0.392910866,0
2017p399960,,2017-05-28T23:39:33.410Z,2017-05-28T23:41:03.134Z,175.6653155,-39.08011124,0.4966398798,5.05859375,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.01995222832,135.9591835,0.3557373346,0
2017p399947,earthquake,2017-05-28T23:31:57.316Z,2017-05-28T23:47:43.509Z,175.6946867,-38.96242193,1.205480368,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,26,17,11,0.1132249776,109.1656245,0.2675859554,0
2017p399943,earthquake,2017-05-28T23:30:09.717Z,2017-06-15T06:26:51.447Z,174.0636902,-41.83124161,1.972597159,6.723024845,M,,LOCSAT,confirmed,manual,iasp91,25,18,10,0.1386982501,140.8950653,0.6090154937,0
2017p399892,earthquake,2017-05-28T23:02:19.603Z,2017-06-15T06:24:22.684Z,165.7472687,-47.70988846,3.629452332,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,11,6,1.761133671,319.493679,0.7121241337,0
2017p399851,,2017-05-28T22:41:13.078Z,2017-05-28T22:43:33.708Z,173.9107337,-40.0404006,2.528615857,110.9375,M,,NonLinLoc,,automatic,nz3drx,40,40,18,0.6967114567,138.5038835,1.20000044,0
2017p399812,earthquake,2017-05-28T22:19:53.289Z,2017-05-28T23:46:43.098Z,175.6772616,-38.9593885,0.6185954761,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,17,10,5,0.02181490917,195.3469564,0.2700222079,0
2017p399807,earthquake,2017-05-28T22:17:42.717Z,2017-05-28T23:45:21.224Z,175.7082927,-38.96033679,0.7585401031,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,11,7,2,0.01961326857,176.1489948,0.1408161809,0
2017p399766,earthquake,2017-05-28T21:55:28.723Z,2017-05-28T23:44:22.644Z,175.721593,-38.94865557,0.832694221,5.234375,M,,NonLinLoc,confirmed,manual,nz3drx,18,10,6,0.09048760131,174.9226931,0.5195351292,0
2017p399758,earthquake,2017-05-28T21:51:12.966Z,2017-05-28T23:41:04.394Z,175.7066107,-38.96195267,0.9056196479,5.1171875,M,,NonLinLoc,confirmed,manual,nz3drx,21,12,6,0.1079301783,178.3056182,0.3730087284,0
2017p399743,earthquake,2017-05-28T21:43:15.576Z,2017-05-28T23:35:05.320Z,175.6971359,-38.95457719,3.188321727,5.234375,M,,NonLinLoc,confirmed,manual,nz3drx,70,65,47,0.02223928022,44.53824672,0.390412087,0
2017p399734,,2017-05-28T21:38:44.669Z,2017-05-28T21:41:23.560Z,174.193026,-41.65716908,2.228209533,13.4375,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.09460707564,87.46405866,1.029578783,0
2017p399732,earthquake,2017-05-28T21:37:17.020Z,2017-06-15T06:20:40.382Z,166.897995,-46.14796829,2.715640731,81.57854462,ML,,LOCSAT,confirmed,manual,iasp91,16,9,6,0.1521486044,130.3968048,0.6561967589,0.2282689086
2017p399730,,2017-05-28T21:36:10.475Z,2017-05-28T21:38:17.529Z,170.7680503,-43.38106354,1.850237181,5.9375,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.3065562623,72.82974853,0.6220423523,0
2017p399728,,2017-05-28T21:35:12.412Z,2017-05-28T21:37:23.611Z,174.0856539,-39.83544565,2.274438656,87.5,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.6967103083,144.1245155,1.237325688,0
2017p399659,earthquake,2017-05-28T20:58:22.124Z,2017-06-15T06:14:56.548Z,173.8130341,-42.45553589,2.599916368,14.2900486,M,,LOCSAT,confirmed,manual,iasp91,32,20,13,0.1013508439,153.7313423,0.5979437844,0
2017p399653,earthquake,2017-05-28T20:55:40.232Z,2017-05-28T21:13:50.094Z,175.3565585,-39.1359323,1.352486926,11.328125,M,,NonLinLoc,confirmed,manual,nz3drx,34,20,11,0.09071315405,221.1432416,0.2487752814,0
2017p399648,earthquake,2017-05-28T20:52:52.412Z,2017-05-28T21:11:28.240Z,175.7089171,-38.91304697,1.174739711,5.05859375,M,,NonLinLoc,confirmed,manual,nz3drx,25,15,7,0.06489700468,115.2316076,0.3939928398,0
2017p399591,,2017-05-28T20:22:28.635Z,2017-05-28T20:24:17.053Z,172.0758556,-43.19387046,1.966208922,9.921875,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.1345541396,86.71717036,0.7033957052,0
2017p399550,earthquake,2017-05-28T20:00:43.414Z,2017-06-15T06:08:18.534Z,176.3509979,-37.8611145,2.460623452,182.3887177,M,,LOCSAT,confirmed,manual,iasp91,42,36,18,0.1623007357,124.6927872,0.5040263339,0
2017p399547,,2017-05-28T19:59:11.514Z,2017-05-28T20:00:20.455Z,175.8826304,-39.43454641,1.32467084,25.15625,M,,NonLinLoc,,automatic,nz3drx,14,14,2,0.2876940094,158.9096306,0.9437363106,0
2017p399515,earthquake,2017-05-28T19:42:00.181Z,2017-05-28T19:55:07.077Z,175.7041742,-38.9335345,1.704533533,6.2890625,M,,NonLinLoc,confirmed,manual,nz3drx,23,14,12,0.04396906226,130.8089035,0.2085625304,0
2017p399494,earthquake,2017-05-28T19:30:29.594Z,2017-06-15T06:00:18.979Z,174.1755676,-40.89768982,2.472008926,52.46456909,M,,LOCSAT,confirmed,manual,iasp91,29,23,13,0.2151666284,141.54142,0.341217054,0
2017p399477,earthquake,2017-05-28T19:21:22.803Z,2017-06-15T05:56:18.248Z,171.8307648,-43.57700348,2.518840662,5,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,19,11,0.1964235604,55.15090942,0.4872556811,0
2017p399366,,2017-05-28T18:23:00.138Z,2017-05-28T18:24:24.648Z,175.2793264,-40.82280215,1.684111038,24.921875,M,,NonLinLoc,,automatic,nz3drx,17,17,9,0.08272309488,98.58641172,0.332187861,0
2017p399289,,2017-05-28T17:41:43.698Z,2017-05-28T17:43:35.422Z,175.675499,-38.86554906,0.9139221269,5.234375,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.07508980783,170.2823807,0.2629416672,0
2017p399189,earthquake,2017-05-28T16:47:58.402Z,2017-06-15T05:53:34.689Z,177.970871,-38.50576019,2.901702284,16.88212395,M,,LOCSAT,confirmed,manual,iasp91,71,66,39,0.1869615465,101.0850372,1.255182425,0
2017p399182,earthquake,2017-05-28T16:44:24.604Z,2017-06-15T05:47:06.747Z,166.7399292,-45.17519379,2.883695893,12,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,15,5,0.4110760689,231.3122902,1.036969813,0
2017p399170,,2017-05-28T16:37:56.181Z,2017-05-28T16:39:19.929Z,177.816616,-38.55704092,1.721165279,17.65625,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.1570431567,99.32568934,0.379257639,0
2017p399163,,2017-05-28T16:34:18.022Z,2017-05-28T16:36:01.588Z,177.0706812,-39.2106477,1.674577342,24.21875,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.07981380019,151.9677516,0.3995913925,0
2017p399161,earthquake,2017-05-28T16:33:02.563Z,2017-06-15T05:42:28.133Z,177.2844238,-37.04847717,2.500672639,129.0582733,M,,LOCSAT,confirmed,manual,iasp91,15,9,3,0.8101409078,306.6443481,0.3223762489,0
2017p399117,,2017-05-28T16:09:58.389Z,2017-05-28T16:11:31.719Z,176.0654853,-38.54824259,1.583581777,113.75,M,,NonLinLoc,,automatic,nz3drx,13,13,3,0.3889295311,215.439817,1.046483049,0
2017p399093,,2017-05-28T15:57:06.678Z,2017-05-28T15:58:57.626Z,171.7224873,-43.13946707,1.823436287,11.09375,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.2978568195,80.62584111,0.4125143745,0
2017p399031,earthquake,2017-05-28T15:24:13.624Z,2017-06-15T05:30:54.443Z,168.7414398,-44.11377716,2.358042331,2.355344534,M,,LOCSAT,confirmed,manual,iasp91,15,9,4,0.05149359256,172.0934868,0.3773852781,0
2017p399019,earthquake,2017-05-28T15:17:22.437Z,2017-05-28T19:34:30.160Z,175.6908801,-38.93312809,1.87802445,5.5859375,M,,NonLinLoc,confirmed,manual,nz3drx,23,14,12,0.04360546521,134.8238366,0.2373913426,0
2017p399005,,2017-05-28T15:10:14.660Z,2017-05-28T15:12:07.778Z,175.7057024,-38.9331644,1.159069378,6.640625,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.04457545763,98.02677302,0.2332422283,0
2017p398986,,2017-05-28T15:00:06.306Z,2017-05-28T15:01:48.185Z,174.3232918,-41.56924425,1.522952909,25.15625,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.2000520312,114.788268,0.7440702854,0
2017p398975,,2017-05-28T14:54:25.807Z,2017-05-28T14:56:10.990Z,176.1190804,-38.62594633,1.381059025,5.05859375,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.001872963137,78.20326979,0.3567938761,0
2017p398973,,2017-05-28T14:52:55.736Z,2017-05-28T14:54:48.137Z,176.3869074,-40.30905157,1.288120828,18.359375,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.1642365067,80.24129373,0.3164666958,0
2017p398968,,2017-05-28T14:50:37.174Z,2017-05-28T14:51:35.335Z,175.7209823,-38.94155103,1.081361276,5.5859375,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.04106429617,178.4269777,0.3675239271,0
2017p398910,,2017-05-28T14:19:16.147Z,2017-05-28T14:20:37.888Z,175.2333114,-40.84811427,1.276338038,26.796875,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.05572605282,68.0026786,0.6163151827,0
2017p398907,earthquake,2017-05-28T14:17:49.154Z,2017-05-28T19:35:59.493Z,175.6968397,-38.93289346,1.676830867,5.703125,M,,NonLinLoc,confirmed,manual,nz3drx,24,14,11,0.04388269488,133.1067915,0.2205467884,0
2017p398905,,2017-05-28T14:17:05.263Z,2017-05-28T14:18:20.481Z,176.3987764,-40.31107386,1.209565921,19.296875,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.1591986733,84.15110321,0.2625557201,0
2017p398893,,2017-05-28T14:10:27.063Z,2017-05-28T14:12:19.531Z,176.398208,-40.31605695,1.803765465,19.765625,M,,NonLinLoc,,automatic,nz3drx,28,28,12,0.1547127618,84.75653295,0.6460137415,0
2017p398883,,2017-05-28T14:04:59.103Z,2017-05-28T14:05:51.332Z,176.1408886,-38.63515904,1.15928717,5.1171875,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.01770718414,69.12138742,0.6128024092,0
2017p398865,,2017-05-28T13:55:47.548Z,2017-05-28T13:57:26.715Z,176.6575522,-39.99468638,1.549579277,25.15625,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.1594848671,82.26645924,0.5092091402,0
2017p398854,,2017-05-28T13:49:52.959Z,2017-05-28T13:51:53.964Z,177.8139145,-37.76902477,1.20172362,48.125,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.02705729186,176.7899032,0.698150428,0
2017p398837,,2017-05-28T13:40:33.415Z,2017-05-28T13:41:34.254Z,175.7069243,-38.93528585,1.165639312,6.9921875,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.0427161285,141.4076274,0.1465265086,0
2017p398803,,2017-05-28T13:22:30.948Z,2017-05-28T13:24:52.109Z,176.0684284,-38.92508078,1.714780343,94.0625,M,,NonLinLoc,,automatic,nz3drx,24,24,6,0.2893472232,152.0308056,0.9626694497,0
