publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2014p328661,,2014-05-02T14:30:40.888Z,2014-05-02T14:33:02.865Z,178.78844000000000847,-37.69768599999999736,2.09804389999999996,26.09375000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.32590421000000003,282.95999999999997954,0.28648490999999998,0.00000000000000000
2014p328638,,2014-05-02T14:18:42.584Z,2014-05-02T14:20:22.082Z,177.39401000000000863,-39.29753999999999792,2.21882000000000001,21.99218799999999874,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.24816968000000000,145.32764000000000237,0.21705152000000000,0.00000000000000000
2014p328630,,2014-05-02T14:14:16.874Z,2014-05-02T14:15:33.840Z,175.39587000000000216,-39.23572099999999807,0.89573833000000003,16.54296899999999937,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.06825661700000001,114.83486999999999512,0.09928033500000000,0.00000000000000000
2014p328605,,2014-05-02T14:01:12.675Z,2014-05-02T14:16:10.418Z,177.37618000000000507,-39.29699800000000209,1.96473659999999994,20.58593799999999874,M,,NonLinLoc,,automatic,nz3drx,17,17,13,0.24168867999999999,148.14215999999998985,0.20135523999999999,0.00000000000000000
2014p328601,,2014-05-02T13:59:06.840Z,2014-05-02T14:44:50.451Z,175.78263999999998646,-40.56748300000000285,1.53294419999999998,27.20703100000000063,M,,NonLinLoc,,automatic,nz3drx,11,11,9,0.14385700000000001,116.15079000000000065,0.12757415999999999,0.00000000000000000
2014p328561,,2014-05-02T13:37:14.143Z,2014-05-05T04:12:47.054Z,177.27593999999999141,-36.62925899999999757,2.84946000000000010,298.43750000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,30,24,19,1.17973170000000005,213.97623999999999000,0.47765411000000002,0.00000000000000000
2014p328481,,2014-05-02T12:55:03.684Z,2014-05-02T14:24:31.591Z,175.89573999999998932,-40.61753699999999867,1.45587880000000003,25.09765600000000063,M,,NonLinLoc,,automatic,nz3drx,18,18,12,0.08508133399999999,78.58776400000000706,0.19744049999999999,0.00000000000000000
2014p328476,,2014-05-02T12:52:03.053Z,2014-05-02T14:23:31.578Z,175.88442000000000576,-40.58573400000000220,1.43767589999999990,33.35937500000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.07288863800000001,84.85219100000000481,0.22956375000000001,0.00000000000000000
2014p328473,,2014-05-02T12:50:49.052Z,2014-05-02T12:53:35.346Z,172.81908999999998855,-41.24116999999999678,2.25221710000000019,142.34375000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,11,0.42163062000000001,117.80022999999999911,0.35623966000000001,0.00000000000000000
2014p328428,earthquake,2014-05-02T12:26:46.176Z,2014-05-05T04:49:40.836Z,172.63426000000001181,-43.57196600000000331,2.37144339999999998,5.87890620000000030,M,,NonLinLoc,confirmed,manual,nz3drx,18,11,4,0.03326551100000000,107.70533000000000357,0.37846297000000001,0.00000000000000000
2014p328403,,2014-05-02T12:13:09.484Z,2014-05-02T12:15:41.824Z,175.44312999999999647,-39.81430399999999992,2.08734580000000003,46.60156200000000126,M,,NonLinLoc,,automatic,nz3drx,34,34,22,0.35529640000000001,76.97512299999999641,0.30739427000000002,0.00000000000000000
2014p328398,,2014-05-02T12:10:42.381Z,2014-05-02T12:13:22.868Z,175.41668999999998846,-39.80975300000000061,2.06896209999999980,50.23437500000000000,M,,NonLinLoc,,automatic,nz3drx,32,32,19,0.33464114000000000,87.18216200000000526,0.84225030999999995,0.00000000000000000
2014p328357,,2014-05-02T11:48:58.204Z,2014-05-05T01:29:04.972Z,176.17531999999999925,-38.40252900000000125,0.58723857999999995,5.02929690000000029,M,,NonLinLoc,confirmed,manual,nz3drx,9,6,5,0.07231949600000000,129.87587999999999511,0.19512552999999999,0.00000000000000000
2014p328352,,2014-05-02T11:46:02.164Z,2014-05-05T01:24:42.438Z,176.20752999999999133,-38.42310700000000168,1.43987029999999994,6.72851559999999971,M,,NonLinLoc,confirmed,manual,nz3drx,12,9,7,0.06852597600000000,57.67835099999999926,0.09852812399999999,0.00000000000000000
2014p328230,,2014-05-02T10:41:42.354Z,2014-05-02T10:44:29.848Z,175.79393999999999210,-39.40267899999999912,0.94105417000000002,12.73437500000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.03233429800000000,90.41185299999999359,0.25038716999999999,0.00000000000000000
2014p328215,,2014-05-02T10:33:24.711Z,2014-05-02T13:40:31.540Z,175.90827999999999065,-40.60186600000000112,1.75291799999999998,26.91406200000000126,M,,NonLinLoc,,automatic,nz3drx,22,22,15,0.06694565900000000,77.82812400000000252,0.21167174999999999,0.00000000000000000
2014p328207,,2014-05-02T10:28:49.398Z,2014-05-02T10:30:58.973Z,176.75690000000000168,-38.60489900000000318,1.78223039999999999,42.38281200000000126,M,,NonLinLoc,,automatic,nz3drx,20,20,13,0.12870677999999999,43.85478400000000221,0.27686846999999998,0.00000000000000000
2014p328139,,2014-05-02T09:52:56.171Z,2014-05-02T13:27:14.379Z,175.87191000000001395,-40.63224699999999956,1.57059679999999990,24.51171899999999937,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.10860446000000000,60.91621200000000158,0.27424465999999997,0.00000000000000000
2014p328111,,2014-05-02T09:37:35.515Z,2014-05-02T13:22:47.670Z,175.87427999999999884,-40.59418300000000102,1.47971019999999998,32.30468799999999874,M,,NonLinLoc,,automatic,nz3drx,14,14,10,0.08371336700000000,86.36288799999999810,0.19055363000000000,0.00000000000000000
2014p328081,,2014-05-02T09:21:39.321Z,2014-05-02T09:47:00.242Z,178.83681999999998880,-37.82240900000000039,2.23240110000000014,30.78125000000000000,M,,NonLinLoc,,automatic,nz3drx,15,15,8,0.33296451999999999,276.32301000000001068,0.38516607000000003,0.00000000000000000
2014p328072,,2014-05-02T09:16:47.631Z,2014-05-02T13:15:45.560Z,176.56206000000000245,-39.95327199999999834,1.24527250000000000,17.01171899999999937,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.14928559999999999,62.95692700000000031,0.21431405000000001,0.00000000000000000
2014p327881,,2014-05-02T07:35:10.616Z,2014-05-02T07:37:25.108Z,177.36719999999999686,-41.65367100000000278,2.39491709999999980,106.25000000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,1.12419010000000008,293.24736000000001468,0.54310440000000004,0.00000000000000000
2014p327878,,2014-05-02T07:33:52.492Z,2014-05-02T07:36:58.138Z,174.37295000000000300,-41.59864699999999971,1.70632429999999990,5.11718750000000000,M,,NonLinLoc,,automatic,nz3drx,15,15,9,0.19428682999999999,154.71770000000000778,0.38368655000000002,0.00000000000000000
2014p327845,,2014-05-02T07:15:52.760Z,2014-05-02T12:37:47.880Z,175.80183999999999855,-40.67058500000000265,1.21038660000000009,22.51953100000000063,M,,NonLinLoc,,automatic,nz3drx,12,12,7,0.12262141000000000,83.69870600000000138,0.13069032999999999,0.00000000000000000
2014p327830,earthquake,2014-05-02T07:07:56.466Z,2014-05-05T04:45:32.149Z,175.25078999999999496,-40.48427600000000126,2.10726920000000018,5.00499999999999989,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,25,20,14,0.28421550000000001,118.84440999999999633,0.34011439999999998,0.00000000000000000
2014p327814,,2014-05-02T06:59:41.896Z,2014-05-02T07:01:02.839Z,176.92232000000001335,-39.65688600000000008,1.49528149999999993,26.32812500000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,8,0.11896451000000000,105.23480000000000700,0.17042286000000001,0.00000000000000000
2014p327747,outside of network interest,2014-05-02T06:22:28.328Z,2014-05-05T03:36:57.474Z,-178.58829000000000065,-32.66635500000000292,4.35704530000000023,0.00000000000000000,M,,LOCSAT,confirmed,manual,iasp91,42,33,25,3.44173380000000018,193.53736000000000672,2.44187710000000013,0.00000000000000000
2014p327698,,2014-05-02T05:57:38.450Z,2014-05-02T05:59:23.402Z,175.87988000000001421,-40.62915100000000024,1.57304460000000002,25.44921899999999937,M,,NonLinLoc,,automatic,nz3drx,19,19,13,0.10205900000000000,79.98980000000000246,0.23271246000000001,0.00000000000000000
2014p327658,,2014-05-02T05:36:24.534Z,2014-05-02T05:37:47.686Z,175.93792999999999438,-40.36978200000000072,1.47382499999999994,27.96875000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,9,0.13232747000000000,105.47489000000000203,0.15433388000000001,0.00000000000000000
2014p327551,,2014-05-02T04:39:22.574Z,2014-05-02T04:40:50.268Z,175.86787000000001058,-40.59690899999999658,1.50047419999999998,31.01562500000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,10,0.08936456299999999,87.56037200000000098,0.19022670000000000,0.00000000000000000
2014p327469,,2014-05-02T03:55:59.117Z,2014-05-02T04:24:41.580Z,175.41340999999999894,-39.24417600000000306,1.59522790000000003,15.60546899999999937,M,,NonLinLoc,confirmed,manual,nz3drx,23,18,13,0.07102301100000000,138.82408000000000925,0.19841138999999999,0.00000000000000000
2014p327360,outside of network interest,2014-05-02T02:56:46.526Z,2014-05-05T04:33:57.608Z,-179.90437000000000012,-33.52368899999999741,3.90285010000000021,331.93099999999998317,M,,LOCSAT,confirmed,manual,iasp91,18,11,9,4.49902680000000021,330.34908999999998969,0.90645233000000003,0.00000000000000000
2014p327356,,2014-05-02T02:55:17.345Z,2014-05-02T02:57:47.619Z,177.86699999999999022,-38.01512900000000172,2.60930470000000003,41.67968799999999874,M,,NonLinLoc,,automatic,nz3drx,24,24,16,0.15542053000000000,51.99871900000000124,0.30234646999999998,0.00000000000000000
2014p327123,earthquake,2014-05-02T00:51:02.733Z,2014-05-05T02:42:34.077Z,179.29327000000000680,-33.07377999999999929,3.99884530000000016,33.00000000000000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,13,11,4.55220700000000011,350.03800999999998567,1.22048909999999999,0.00000000000000000
2014p327089,,2014-05-02T00:33:07.007Z,2014-05-02T00:35:48.169Z,177.52896999999998684,-38.51197200000000009,2.57369180000000020,76.83593799999999874,M,,NonLinLoc,,automatic,nz3drx,64,64,32,0.08988258700000000,64.34010600000000579,0.65830944999999996,0.00000000000000000
2014p327067,earthquake,2014-05-02T00:21:32.193Z,2014-05-05T02:35:49.109Z,176.44201000000001045,-42.83978199999999958,2.73027409999999993,33.00750000000000028,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,16,11,8,1.79792649999999998,275.72708000000000084,0.71687407999999997,0.00000000000000000
2014p326911,,2014-05-01T22:58:31.008Z,2014-05-01T23:01:49.701Z,172.21345999999999776,-41.67743699999999762,2.42996729999999994,122.65625000000000000,M,,NonLinLoc,,automatic,nz3drx,20,20,13,0.31256932999999998,118.00418000000000518,0.68676778000000005,0.00000000000000000
2014p326812,,2014-05-01T22:05:31.892Z,2014-05-02T03:56:53.461Z,175.40683999999998832,-39.21979699999999980,1.42143609999999998,11.03515600000000063,M,,NonLinLoc,confirmed,manual,nz3drx,18,14,12,0.08640529199999999,115.15286000000000399,0.14782374000000001,0.00000000000000000
2014p326805,,2014-05-01T22:01:58.076Z,2014-05-01T22:03:21.275Z,174.81290000000001328,-41.19816300000000098,1.30654120000000007,23.80859399999999937,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.03438324500000000,98.31207299999999805,0.17079048999999999,0.00000000000000000
2014p326717,,2014-05-01T21:14:54.156Z,2014-05-01T21:16:50.225Z,175.07624000000001274,-40.13468000000000302,1.89951040000000004,14.14062500000000000,M,,NonLinLoc,,automatic,nz3drx,17,17,12,0.64328293999999997,164.92787999999998760,0.33219574000000002,0.00000000000000000
2014p326710,,2014-05-01T21:11:06.822Z,2014-05-01T21:14:47.271Z,174.36608000000001084,-39.45104599999999806,2.70363899999999990,153.82812000000001262,M,,NonLinLoc,,automatic,nz3drx,44,44,30,0.02980076600000000,74.42205500000000029,0.38628831000000002,0.00000000000000000
2014p326594,,2014-05-01T20:09:26.114Z,2014-05-01T21:37:16.410Z,175.40790000000001214,-39.22316399999999703,1.45610679999999992,11.73828100000000063,M,,NonLinLoc,confirmed,manual,nz3drx,24,21,12,0.08408345700000000,96.56336199999999792,0.33034514999999998,0.00000000000000000
2014p326513,,2014-05-01T19:26:22.943Z,2014-05-01T19:29:37.673Z,175.60197999999999752,-38.67072000000000287,2.45399179999999983,184.06250000000000000,M,,NonLinLoc,,automatic,nz3drx,40,40,31,0.31245903000000003,69.18147600000000352,0.41818872000000001,0.00000000000000000
2014p326484,,2014-05-01T19:11:01.181Z,2014-05-01T19:12:35.905Z,175.81612999999998692,-40.56681600000000287,1.61974050000000003,27.32421899999999937,M,,NonLinLoc,,automatic,nz3drx,18,18,10,0.11843604000000001,106.66633000000000209,0.58248257999999997,0.00000000000000000
2014p326467,,2014-05-01T19:01:47.492Z,2014-05-01T19:03:31.937Z,176.55044000000000892,-39.94271400000000227,2.22321539999999995,31.36718799999999874,M,,NonLinLoc,,automatic,nz3drx,25,25,15,0.15227880999999999,60.11073199999999872,0.22647729999999999,0.00000000000000000
2014p326436,earthquake,2014-05-01T18:45:24.098Z,2014-05-08T21:32:56.077Z,172.57661999999999125,-41.20644800000000174,3.28867039999999999,195.54687999999998738,M,,NonLinLoc,confirmed,manual,nz3drx,29,22,57,0.38105940999999999,127.57213000000000136,0.27649066000000000,0.00000000000000000
2014p326426,,2014-05-01T18:40:13.936Z,2014-05-01T18:41:53.113Z,174.75050999999999135,-40.99762799999999885,1.83544580000000002,34.88281200000000126,M,,NonLinLoc,,automatic,nz3drx,22,22,13,0.18283132999999999,109.85076999999999714,0.17560060000000000,0.00000000000000000
2014p326329,outside of network interest,2014-05-01T17:47:51.120Z,2014-05-06T05:24:36.551Z,-179.98470000000000368,-34.52823300000000017,3.85563920000000016,249.23230000000000928,M,,LOCSAT,confirmed,manual,iasp91,22,13,9,3.33085180000000003,347.10376000000002250,0.60178312000000000,0.00000000000000000
2014p326292,,2014-05-01T17:28:38.695Z,2014-05-01T17:30:14.318Z,175.91380000000000905,-40.59390400000000199,1.61079630000000007,27.67578100000000063,M,,NonLinLoc,,automatic,nz3drx,19,19,12,0.05833637100000000,65.55959599999999909,0.21385019000000000,0.00000000000000000
2014p326269,,2014-05-01T17:16:34.628Z,2014-05-01T17:19:43.368Z,174.57732999999998924,-40.89365800000000206,1.77637789999999995,68.51562500000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,8,0.25400515000000001,65.37314700000000300,1.19690800000000008,0.00000000000000000
2014p326246,,2014-05-01T17:04:21.409Z,2014-05-01T17:07:00.298Z,178.29370000000000118,-37.22096200000000010,2.26862280000000016,35.93750000000000000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.34310163999999999,310.55173999999999523,0.27060590000000001,0.00000000000000000
2014p326185,earthquake,2014-05-01T16:31:28.887Z,2014-05-06T05:12:19.278Z,176.77168000000000347,-40.63844699999999932,2.94413329999999984,27.38281200000000126,M,,NonLinLoc,confirmed,manual,nz3drx,35,25,19,0.38069398999999998,224.85101000000000226,0.34458915000000001,0.00000000000000000
2014p326131,,2014-05-01T16:02:52.421Z,2014-05-01T16:05:05.014Z,174.13722000000001344,-41.74103300000000161,2.09425239999999979,17.77343799999999874,M,,NonLinLoc,,automatic,nz3drx,21,21,12,0.05795760400000000,114.12779000000000451,0.29449090000000000,0.00000000000000000
2014p326061,,2014-05-01T15:25:37.159Z,2014-05-01T15:29:13.093Z,176.35980000000000700,-37.31380899999999912,2.67695589999999983,232.81250000000000000,M,,NonLinLoc,,automatic,nz3drx,22,22,17,1.09800800000000010,262.88769000000002052,0.65299649000000004,0.00000000000000000
2014p326020,,2014-05-01T15:03:32.745Z,2014-05-01T15:05:00.272Z,175.87785999999999831,-40.63325799999999788,1.29821439999999999,26.73828100000000063,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.10616919000000000,79.89594200000000512,0.17754697000000000,0.00000000000000000
2014p325989,,2014-05-01T14:47:17.885Z,2014-05-01T14:48:35.214Z,176.69809000000000765,-40.56126199999999926,2.17319480000000009,18.00781200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.29529033999999998,235.29355000000001041,0.14981623999999999,0.00000000000000000
2014p325979,,2014-05-01T14:41:38.795Z,2014-05-01T14:44:44.251Z,174.71571000000000140,-40.18889300000000020,1.99073049999999996,24.92187500000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,12,0.45758720000000003,104.59792000000000201,0.34160381000000001,0.00000000000000000
2014p325964,,2014-05-01T14:34:02.511Z,2014-05-01T14:35:37.288Z,175.88394999999999868,-40.62698000000000320,1.65480580000000010,25.74218799999999874,M,,NonLinLoc,,automatic,nz3drx,20,20,14,0.09830164399999999,61.32774200000000064,0.22253162000000001,0.00000000000000000
2014p325885,,2014-05-01T13:51:52.223Z,2014-05-01T13:53:10.477Z,177.01923999999999637,-38.67918800000000346,1.60297310000000004,19.53125000000000000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.06928548299999999,110.16469999999999629,0.20416801000000001,0.00000000000000000
2014p325873,earthquake,2014-05-01T13:45:12.357Z,2014-05-06T04:38:38.906Z,176.47531000000000745,-37.73578599999999739,2.57386090000000012,175.15625000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,29,22,18,0.71105344000000004,121.00681000000000154,0.58957495000000004,0.00000000000000000
2014p325864,earthquake,2014-05-01T13:40:27.725Z,2014-05-06T04:20:27.364Z,177.41049000000001001,-37.04255200000000059,2.91206839999999989,176.32812000000001262,M,,NonLinLoc,confirmed,manual,nz3drx,46,36,28,0.75968899000000001,190.00450000000000728,0.44508672999999999,0.00000000000000000
2014p325761,,2014-05-01T12:45:57.417Z,2014-05-01T12:47:13.179Z,175.81782999999998651,-40.55915600000000154,1.39624949999999992,29.49218799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.11647348000000000,107.95816999999999553,0.15078700000000000,0.00000000000000000
2014p325624,earthquake,2014-05-01T11:32:29.771Z,2014-05-06T04:14:21.013Z,176.50810999999998785,-39.24977400000000216,2.88759789999999983,77.07031200000000126,M,,NonLinLoc,confirmed,manual,nz3drx,62,51,39,0.08288127800000000,42.15938500000000033,0.34942379000000001,0.00000000000000000
2014p325598,,2014-05-01T11:18:51.275Z,2014-05-01T11:21:24.400Z,175.15054000000000656,-40.94299999999999784,1.44968689999999989,27.67578100000000063,M,,NonLinLoc,,automatic,nz3drx,14,14,9,0.12583884000000001,57.75999699999999848,0.31891585000000000,0.00000000000000000
2014p325511,,2014-05-01T10:32:43.440Z,2014-05-01T10:34:21.308Z,175.79421999999999571,-40.56595300000000037,1.18136780000000008,27.38281200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.13492796000000001,115.16191000000000599,0.17390496999999999,0.00000000000000000
2014p325368,,2014-05-01T09:16:17.617Z,2014-05-01T09:18:52.208Z,175.34550999999999021,-38.96717499999999745,2.01972940000000012,128.51562000000001262,M,,NonLinLoc,,automatic,nz3drx,31,31,22,0.12594110000000000,66.25167000000000428,0.35125117000000000,0.00000000000000000
2014p325339,,2014-05-01T09:01:03.132Z,2014-05-01T21:38:46.510Z,175.70171999999999457,-39.49678800000000223,2.04814860000000021,17.59765600000000063,M,,NonLinLoc,confirmed,manual,nz3drx,39,35,24,0.09786311300000000,52.12709000000000259,0.23611695999999999,0.00000000000000000
2014p325269,,2014-05-01T08:23:45.844Z,2014-05-01T08:25:45.321Z,173.99815000000000964,-40.50520300000000162,2.07113859999999983,72.03125000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.30447038999999998,106.36502000000000123,0.50024796999999999,0.00000000000000000
2014p325200,,2014-05-01T07:46:58.255Z,2014-05-01T07:50:50.922Z,175.81972999999999274,-40.56838199999999972,1.76090229999999992,25.50781200000000126,M,,NonLinLoc,,automatic,nz3drx,27,27,15,0.11591155000000000,73.90595399999999415,0.35256837000000002,0.00000000000000000
2014p325169,,2014-05-01T07:30:07.411Z,2014-05-01T07:31:44.262Z,176.74936999999999898,-39.95328800000000058,1.92495039999999995,23.98437500000000000,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.11457645000000000,91.61930900000000122,0.41806410999999999,0.00000000000000000
2014p325159,earthquake,2014-05-01T07:24:48.705Z,2014-05-06T04:07:13.919Z,175.80138999999999783,-40.55699800000000010,3.11730429999999981,28.78906200000000126,M,,NonLinLoc,confirmed,manual,nz3drx,42,31,20,0.12885616000000000,75.89817499999999484,0.25707774000000000,0.00000000000000000
2014p325152,,2014-05-01T07:21:21.967Z,2014-05-01T07:22:34.298Z,175.81156999999998902,-40.56063699999999983,2.04002630000000007,29.96093799999999874,M,,NonLinLoc,,automatic,nz3drx,10,10,8,0.12131284000000001,109.93541999999999348,0.12373002000000000,0.00000000000000000
2014p325097,,2014-05-01T06:52:11.819Z,2014-05-01T06:53:58.883Z,175.14730000000000132,-40.94436300000000273,2.01715290000000014,28.08593799999999874,M,,NonLinLoc,,automatic,nz3drx,24,24,12,0.12755812999999999,74.40355900000000133,0.26915850000000002,0.00000000000000000
2014p325095,,2014-05-01T06:50:50.782Z,2014-05-01T06:52:43.561Z,174.45126999999999384,-40.41282300000000305,2.07662240000000020,24.92187500000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,11,0.56341940000000001,166.43772000000001299,0.29644992999999997,0.00000000000000000
2014p325050,,2014-05-01T06:27:02.904Z,2014-05-01T06:28:29.335Z,177.00676000000001409,-39.33784200000000197,1.68552279999999999,28.20312500000000000,M,,NonLinLoc,,automatic,nz3drx,12,12,8,0.07489619000000000,145.88564999999999827,0.18284945000000000,0.00000000000000000
2014p325009,,2014-05-01T06:04:51.667Z,2014-05-01T06:07:01.169Z,175.83896999999998911,-39.30234899999999953,1.36105110000000007,63.35937500000000000,M,,NonLinLoc,,automatic,nz3drx,20,20,12,0.12699735000000001,48.66034899999999652,0.27224805000000002,0.00000000000000000
2014p324956,earthquake,2014-05-01T05:36:54.955Z,2014-05-05T23:47:17.589Z,176.60818000000000438,-37.45574100000000328,3.01861319999999989,191.79687999999998738,M,,NonLinLoc,confirmed,manual,nz3drx,41,30,59,0.53178356999999998,130.80393000000000825,0.45170118999999997,0.00000000000000000
2014p324885,,2014-05-01T04:58:54.948Z,2014-05-01T05:02:20.840Z,173.85060999999998899,-40.59756900000000002,2.53565730000000000,113.28125000000000000,M,,NonLinLoc,,automatic,nz3drx,28,28,21,0.21208373000000000,108.98628999999999678,0.41662774000000002,0.00000000000000000
2014p324772,,2014-05-01T03:58:55.605Z,2014-05-01T04:00:44.562Z,176.74501000000000772,-39.95190699999999850,1.68626129999999996,36.75781200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.18924133000000001,162.60604000000000724,0.13434057999999999,0.00000000000000000
2014p324757,,2014-05-01T03:50:55.653Z,2014-05-01T03:52:29.123Z,174.89346000000000458,-39.17393100000000317,2.09313120000000019,32.77343799999999874,M,,NonLinLoc,,automatic,nz3drx,14,14,11,0.11453049999999999,152.51782000000000039,0.16714924000000000,0.00000000000000000
2014p324699,,2014-05-01T03:20:03.059Z,2014-05-01T03:22:24.042Z,175.90539999999998599,-40.58802699999999675,1.44319200000000003,30.07812500000000000,M,,NonLinLoc,,automatic,nz3drx,16,16,12,0.05989824300000000,79.70065099999999347,0.17577519000000000,0.00000000000000000
2014p324604,,2014-05-01T02:29:05.073Z,2014-05-01T20:18:40.407Z,176.21877000000000635,-38.62556899999999871,2.50890620000000020,6.61132809999999971,M,,NonLinLoc,confirmed,manual,nz3drx,28,22,16,0.05831079500000000,59.23680999999999841,0.19625324999999999,0.00000000000000000
2014p324601,,2014-05-01T02:27:41.000Z,2014-05-01T02:32:30.072Z,176.22560999999998899,-38.62390299999999854,2.63180199999999997,5.20507809999999971,M,,NonLinLoc,confirmed,manual,nz3drx,13,10,8,0.06326073700000000,136.13650999999998703,0.09945226700000000,0.00000000000000000
2014p324479,,2014-05-01T01:22:54.406Z,2014-05-01T01:24:15.220Z,175.90615999999999985,-40.58179799999999915,1.29844010000000010,29.72656200000000126,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.05615985900000000,120.10428000000000281,0.16705358000000001,0.00000000000000000
2014p324465,,2014-05-01T01:15:00.053Z,2014-05-01T21:40:01.567Z,175.28161000000000058,-39.08883099999999899,2.18456470000000014,7.87109379999999970,M,,NonLinLoc,confirmed,manual,nz3drx,26,24,16,0.12289169000000000,67.02450600000000236,0.21185207000000000,0.00000000000000000
2014p324349,,2014-05-01T00:12:53.457Z,2014-05-01T00:14:47.639Z,177.10038000000000125,-39.49981199999999859,2.68861429999999979,192.50000000000000000,M,,NonLinLoc,,automatic,nz3drx,13,13,8,0.82200746999999996,328.16032999999998765,1.34393980000000002,0.00000000000000000
2014p324336,earthquake,2014-05-01T00:06:21.490Z,2014-05-05T23:34:37.159Z,174.82202000000000908,-40.17332300000000345,3.29485440000000018,41.67968799999999874,M,,NonLinLoc,confirmed,manual,nz3drx,52,47,33,0.37714902000000000,133.49031999999999698,0.41623083000000000,0.00000000000000000
2014p324295,,2014-04-30T23:44:32.503Z,2014-05-01T21:41:36.307Z,175.23075000000000045,-39.24591099999999955,1.42986849999999999,20.58593799999999874,M,,NonLinLoc,confirmed,manual,nz3drx,15,12,6,0.09893226900000000,213.67179999999999040,0.22607815000000001,0.00000000000000000
2014p324121,earthquake,2014-04-30T22:12:02.566Z,2014-05-05T01:56:22.057Z,177.18587999999999738,-36.83638200000000040,2.97622169999999997,12.00750000000000028,M,operator assigned,NonLinLoc,confirmed,manual,nz3drx,19,18,12,0.69235188000000003,197.17769999999998731,0.47525591000000000,0.00000000000000000
2014p324048,,2014-04-30T21:33:13.364Z,2014-04-30T21:34:58.327Z,175.87780000000000769,-40.61512700000000109,2.05609889999999984,31.83593799999999874,M,,NonLinLoc,,automatic,nz3drx,26,26,15,0.09346294800000000,62.02627300000000332,0.32409096999999998,0.00000000000000000
2014p323987,,2014-04-30T21:00:20.904Z,2014-04-30T21:04:05.616Z,175.85578000000000998,-40.65843999999999880,1.82515629999999995,27.44140600000000063,M,,NonLinLoc,,automatic,nz3drx,17,17,12,0.12072286000000000,78.64365300000000047,0.19269133999999999,0.00000000000000000
2014p323983,earthquake,2014-04-30T20:58:24.990Z,2014-05-05T01:47:04.280Z,176.34738999999999010,-37.83515700000000237,2.45860030000000007,179.84375000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,19,19,15,0.67264769000000002,103.22042999999999324,0.32640893999999998,0.00000000000000000
2014p323951,earthquake,2014-04-30T20:41:26.754Z,2014-05-05T01:42:46.845Z,175.81505000000001360,-39.22951599999999672,3.15824730000000020,73.08593799999999874,M,,NonLinLoc,confirmed,manual,nz3drx,32,27,20,0.13206311000000001,34.52205699999999666,0.21072215999999999,0.00000000000000000
2014p323886,,2014-04-30T20:06:32.366Z,2014-04-30T20:09:44.874Z,173.39734000000001402,-40.27694699999999983,2.60753259999999987,181.71875000000000000,M,,NonLinLoc,,automatic,nz3drx,14,14,12,0.65744157999999997,152.96233000000000857,0.19956825000000000,0.00000000000000000
2014p323865,earthquake,2014-04-30T19:55:21.315Z,2014-05-05T01:26:06.776Z,175.81129000000001383,-38.45540199999999942,2.59631809999999996,207.96875000000000000,M,,NonLinLoc,confirmed,manual,nz3drx,27,27,21,0.24532111000000001,73.73656400000000133,0.51087978000000001,0.00000000000000000
2014p323808,earthquake,2014-04-30T19:25:08.825Z,2014-05-05T00:49:18.056Z,176.36146999999999707,-37.94310699999999770,2.34067990000000004,168.82812000000001262,M,,NonLinLoc,confirmed,manual,nz3drx,24,19,14,0.61258988999999997,148.91694000000001097,0.43147911000000000,0.00000000000000000
